#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,% Done
1727,Django DataTables,Feature,Assigned,Normal,Initial Working Version,Chris Church,2011-11-28 22:48,"",0.1,0
1820,Django FortuneCookie,Task,Assigned,Normal,Deploy to Test Site,Chris Church,2011-12-29 06:13,"","",0
1726,Django FortuneCookie,Bug,Resolved,Normal,Add South Support to SortedM2M App,Chris Church,2012-12-07 04:20,"","",100
2596,Django Site Utils,Feature,Assigned,Normal,Site Notify Management Command,Chris Church,2013-01-08 19:00,"",0.1,80
2595,Django Site Utils,Feature,Assigned,Normal,Site Cleanup Management Command,Chris Church,2013-01-08 07:11,"",0.1,80
2605,Django Site Utils,Task,Assigned,Normal,Additional Updates and Documentation,Chris Church,2012-12-15 18:06,"",0.1,0
2594,Django Site Utils,Feature,Assigned,Normal,Site Config Management Command,Chris Church,2013-01-08 07:10,"",0.1,80
2598,Django Site Utils,Feature,Assigned,Normal,Site Dump Management Command,Chris Church,2013-02-19 05:07,"",0.1,90
2597,Django Site Utils,Feature,Assigned,Normal,Site Update Management Command,Chris Church,2013-01-10 06:01,"",0.1,80
2814,Django Trails,Feature,Assigned,Normal,Initial working version,Chris Church,2013-04-01 01:00,"",0.2,0
