#,Tracker,Status,Priority,Category,Subject,Assignee,% Done,Target version,Updated
1786,Feature,Assigned,Normal,"",Support all column options,David Horton,80,0.1,2011-12-27 21:31
1727,Feature,Assigned,Normal,"",Initial Working Version,Chris Church,0,0.1,2011-11-28 22:48
2605,Task,Assigned,Normal,"",Additional Updates and Documentation,Chris Church,0,0.1,2012-12-15 18:06
2599,Feature,New,Normal,"",Site Load Management Command,"",0,0.1,2012-12-12 23:23
2598,Feature,Assigned,Normal,"",Site Dump Management Command,Chris Church,90,0.1,2013-02-19 05:07
2597,Feature,Assigned,Normal,"",Site Update Management Command,Chris Church,80,0.1,2013-01-10 06:01
2596,Feature,Assigned,Normal,"",Site Notify Management Command,Chris Church,80,0.1,2013-01-08 19:00
2595,Feature,Assigned,Normal,"",Site Cleanup Management Command,Chris Church,80,0.1,2013-01-08 07:11
2594,Feature,Assigned,Normal,"",Site Config Management Command,Chris Church,80,0.1,2013-01-08 07:10
2814,Feature,Assigned,Normal,"",Initial working version,Chris Church,0,0.2,2013-04-01 01:00
1820,Task,Assigned,Normal,"",Deploy to Test Site,Chris Church,0,"",2011-12-29 06:13
