#,Tracker,Status,Priority,Project,Subject,Assignee,% Done,Updated
2599,Feature,New,Normal,Django Site Utils,Site Load Management Command,"",0,2012-12-12 23:23
2814,Feature,Assigned,Normal,Django Trails,Initial working version,Chris Church,0,2013-04-01 01:00
2605,Task,Assigned,Normal,Django Site Utils,Additional Updates and Documentation,Chris Church,0,2012-12-15 18:06
2598,Feature,Assigned,Normal,Django Site Utils,Site Dump Management Command,Chris Church,90,2013-02-19 05:07
2597,Feature,Assigned,Normal,Django Site Utils,Site Update Management Command,Chris Church,80,2013-01-10 06:01
2596,Feature,Assigned,Normal,Django Site Utils,Site Notify Management Command,Chris Church,80,2013-01-08 19:00
2595,Feature,Assigned,Normal,Django Site Utils,Site Cleanup Management Command,Chris Church,80,2013-01-08 07:11
2594,Feature,Assigned,Normal,Django Site Utils,Site Config Management Command,Chris Church,80,2013-01-08 07:10
1820,Task,Assigned,Normal,Django FortuneCookie,Deploy to Test Site,Chris Church,0,2011-12-29 06:13
1786,Feature,Assigned,Normal,Django DataTables,Support all column options,David Horton,80,2011-12-27 21:31
1727,Feature,Assigned,Normal,Django DataTables,Initial Working Version,Chris Church,0,2011-11-28 22:48
1726,Bug,Resolved,Normal,Django FortuneCookie,Add South Support to SortedM2M App,Chris Church,100,2012-12-07 04:20
